"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113458741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883524
"http://webisa.webdatacommons.org/prov/113458741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113458741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113458741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256104782"
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338444164"
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162364815"
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389152026"
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/113458741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
