"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190818111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217943
"http://webisa.webdatacommons.org/prov/190818111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190818111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190818111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52054667"
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633001"
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243520877"
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441172366"
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190818111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
