"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286499953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184945
"http://webisa.webdatacommons.org/prov/286499953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286499953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286499953","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261212369"
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263546136"
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499598"
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831333"
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286499953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
