"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321314765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333797
"http://webisa.webdatacommons.org/prov/321314765","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/321314765","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/321314765","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7677979"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213958993"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308227515"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193865843"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195368"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232425434"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98764267"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120134767"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50026484"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440579"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449740788"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13080936"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136437266"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424749682"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266116350"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98937151"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35505775"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104937175"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354852580"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66149716"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109845584"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50144565"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135911"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249732040"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021999"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222630043"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235397657"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321314765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
