"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142304908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426248
"http://webisa.webdatacommons.org/prov/142304908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142304908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142304908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366951201"
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366982666"
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760358"
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299562683"
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142304908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
