"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352231004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181193
"http://webisa.webdatacommons.org/prov/352231004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352231004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352231004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255692633"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255704765"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28009008"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012354"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412858286"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352231004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
