"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225552308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464562
"http://webisa.webdatacommons.org/prov/225552308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225552308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225552308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269329230"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4272442"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53771401"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138358673"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177738274"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225552308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
