"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175429372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446381
"http://webisa.webdatacommons.org/prov/175429372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175429372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175429372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416424255"
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109890007"
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241583580"
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109653474"
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175429372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
