"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7101174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125748
"http://webisa.webdatacommons.org/prov/7101174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7101174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7101174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261963772"
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114499869"
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155495489"
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7101174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
