"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430304213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192979
"http://webisa.webdatacommons.org/prov/430304213","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/430304213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430304213","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338986031"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67447251"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332864727"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172102619"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273029591"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140865345"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450836066"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331081158"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154689000"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77077241"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204352614"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4193431"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121271909"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199124887"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293632608"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232696275"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593620"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207828187"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204244883"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426204110"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173115244"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198947671"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54423669"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412408749"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159404725"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096659"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42057967"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230705961"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9741684"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280016965"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406997428"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44007328"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306901004"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446521505"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419979745"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302759"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159122542"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285800672"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449294099"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978513"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430304213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
