"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130450140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196197
"http://webisa.webdatacommons.org/prov/130450140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130450140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130450140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290974501"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392055154"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388950800"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224506675"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130450140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
