"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159783810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806375
"http://webisa.webdatacommons.org/prov/159783810","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/159783810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159783810","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21488430"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328258078"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78367361"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406566269"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382555813"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335217216"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90461434"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197122445"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31751105"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53600562"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379962878"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306919"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56652150"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97613520"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59560942"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200940383"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171183722"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14723287"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24452853"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24453327"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189677095"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221056924"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424677725"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36739249"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11090144"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242817"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454525520"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614193"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369533564"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370627464"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83728429"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323167073"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143191180"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307229879"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202934792"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871214"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420836316"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433349733"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355966535"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143092103"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267126836"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63716221"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167309980"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132370"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394079821"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159783810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
