"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164429095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324223
"http://webisa.webdatacommons.org/prov/164429095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164429095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164429095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271326676"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421018628"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311963708"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243489153"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164429095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
