"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493689914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170212
"http://webisa.webdatacommons.org/prov/493689914","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493689914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493689914","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171061004"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167326130"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204587276"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281057401"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653522"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364193352"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227532417"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170481489"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36105191"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045554"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227626635"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227572652"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289952911"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493689914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
