"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159972730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193637
"http://webisa.webdatacommons.org/prov/159972730","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159972730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159972730","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203223573"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587127"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408683653"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329441085"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40306669"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341104180"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40271214"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3157926"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180061893"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387206811"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159972730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
