"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390366433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311331
"http://webisa.webdatacommons.org/prov/390366433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390366433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390366433","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282893757"
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31274782"
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355500903"
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851792"
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390366433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
