"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443936028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125392
"http://webisa.webdatacommons.org/prov/443936028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443936028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443936028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363789245"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347000179"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34215329"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5542195"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102572922"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443936028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
