"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25081867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147518
"http://webisa.webdatacommons.org/prov/25081867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25081867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25081867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34484365"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331004"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206823138"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8266088"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25081867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
