"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112859650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333426
"http://webisa.webdatacommons.org/prov/112859650","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/112859650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112859650","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288861012"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446407040"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372453560"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422365044"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192322702"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252156776"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927473"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286147242"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99827226"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903274"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162300"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112859650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
