"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106418147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451531
"http://webisa.webdatacommons.org/prov/106418147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106418147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106418147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312017889"
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106541593"
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76187490"
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352600519"
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106418147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
