"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290994643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141412
"http://webisa.webdatacommons.org/prov/290994643","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/290994643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290994643","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150477813"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43952925"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218948909"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137124193"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274403640"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177483897"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307123165"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112968126"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77494471"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77518217"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244546288"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101047773"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95853822"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77369009"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115647958"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374310571"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453306525"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181171448"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904415"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89503542"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924591"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327565324"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13589433"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159398143"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15087592"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22478378"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290994643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
