"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282744484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366656
"http://webisa.webdatacommons.org/prov/282744484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282744484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282744484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372899539"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94778492"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363411211"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202861854"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732008"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282744484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
