"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12914189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3257
"http://webisa.webdatacommons.org/prov/12914189","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/12914189","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12914189","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18016136"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160295655"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130184897"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266585260"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419685989"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17897608"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38354285"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127450734"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284790179"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254449021"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6985375"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87045283"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248091933"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161220680"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38883568"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12914189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
