"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507702389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111365
"http://webisa.webdatacommons.org/prov/507702389","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/507702389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507702389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437924510"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220452684"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220469365"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67365165"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374681913"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345572115"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452246086"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357830"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434643149"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313908487"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507702389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
