"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455358521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555845
"http://webisa.webdatacommons.org/prov/455358521","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/455358521","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/455358521","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303308570"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242858696"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221850257"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73598160"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363898190"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73874948"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243263752"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82638229"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375625"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273004518"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137168307"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93600714"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440932990"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59211156"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401004467"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141898328"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401007683"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366580886"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82639418"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51403857"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401140393"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64452164"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225927335"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103834369"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382946087"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217693551"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255587155"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282598740"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159120982"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79960481"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397582403"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392802830"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104031741"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132764453"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110946980"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288282937"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241388902"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409201526"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363094"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200518849"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320335024"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409256961"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262153569"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974099"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149052493"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169652192"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334309655"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182342550"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314136858"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439255907"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316557930"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283625516"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11836656"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402322181"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306760332"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273897"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95617029"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435874144"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433543771"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190274484"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24225811"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147127942"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362374477"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307124244"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17073834"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284595754"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187908623"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387434150"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344596862"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122827363"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815650"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64373908"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339202506"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136331"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307672107"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387526534"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339467134"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219238181"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403454591"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20879254"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455358521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
