"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224765783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125509
"http://webisa.webdatacommons.org/prov/224765783","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/224765783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224765783","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108710081"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962831"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266884873"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186420885"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261530746"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243280"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324176256"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201869233"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724729"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86016658"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224765783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
