"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87030843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254151
"http://webisa.webdatacommons.org/prov/87030843","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/87030843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87030843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193323286"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19517313"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881121"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98713887"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401602648"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227861"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200171293"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241415605"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407206696"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138560218"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44224439"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151280259"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144859597"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262808260"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310332774"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281468215"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132109533"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87030843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
