"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483326031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318265
"http://webisa.webdatacommons.org/prov/483326031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483326031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483326031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446439557"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423799120"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166658022"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342317975"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247612513"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483326031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
