"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61335152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305653
"http://webisa.webdatacommons.org/prov/61335152","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/61335152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61335152","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5054554"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311924953"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990514"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190839917"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59738272"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438424727"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417861499"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142847245"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366803387"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132313"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122819728"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413173689"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410299459"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440045506"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257374650"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269239318"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143842785"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152888531"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355177829"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137276185"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140912758"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363742"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366897204"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159372027"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341300083"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366651030"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235523053"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151113"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65841229"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61335152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
