"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8460874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139341
"http://webisa.webdatacommons.org/prov/8460874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8460874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8460874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400733408"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424877640"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139179221"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340300"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8460874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
