"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397276727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382314
"http://webisa.webdatacommons.org/prov/397276727","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397276727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397276727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131866616"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525600"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178762686"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178789002"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170823024"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433287566"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397276727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
