"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111044722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256818
"http://webisa.webdatacommons.org/prov/111044722","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/111044722","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/111044722","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76856340"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72055512"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76870677"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80721185"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213949611"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215535030"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405490150"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303642508"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966077"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470356"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149807254"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316010838"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373579852"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111044722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
