"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24419205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4493
"http://webisa.webdatacommons.org/prov/24419205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24419205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24419205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229231002"
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58507670"
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77363143"
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134833440"
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24419205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
