"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124848414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195477
"http://webisa.webdatacommons.org/prov/124848414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124848414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124848414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780856"
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44618669"
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152103659"
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51304993"
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124848414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
