"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184900434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473498
"http://webisa.webdatacommons.org/prov/184900434","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/184900434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184900434","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234262843"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289070560"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093601"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903037"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30004998"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066387"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369755091"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091962"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234124214"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119771024"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234154410"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184900434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
