"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133750975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419255
"http://webisa.webdatacommons.org/prov/133750975","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133750975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133750975","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402886659"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311398097"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309115259"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411695211"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110753943"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032012"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016762"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/133750975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
