"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214736611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328984
"http://webisa.webdatacommons.org/prov/214736611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214736611","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214736611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372951075"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394758867"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340043494"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53285977"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232968879"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214736611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
