"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41542506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159575
"http://webisa.webdatacommons.org/prov/41542506","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/41542506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41542506","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428504152"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159623475"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986264"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423504486"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418040866"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200919130"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281028949"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200835650"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200770650"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200559448"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56700242"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41542506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
