"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16008357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975546
"http://webisa.webdatacommons.org/prov/16008357","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/16008357","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/16008357","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134896643"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69887065"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110169540"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578526"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43542227"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323887439"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226806573"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993787"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294626959"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296181197"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294626962"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333471632"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417382647"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109985907"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237229964"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690351"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43597504"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21834131"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305559286"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244547"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171165260"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96479939"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134896642"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98037006"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16008357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
