"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60278152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582868
"http://webisa.webdatacommons.org/prov/60278152","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/60278152","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60278152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166685188"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121495360"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232528003"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265857842"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265857843"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142946906"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376348739"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267109906"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267109907"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341390500"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533205"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341516466"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60278152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
