"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296264747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721455
"http://webisa.webdatacommons.org/prov/296264747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296264747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296264747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331041532"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146756784"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21074247"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21074248"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454120447"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296264747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
