"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354341246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248075
"http://webisa.webdatacommons.org/prov/354341246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354341246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354341246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198131886"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256378076"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171781994"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14555510"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33436951"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570885"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354341246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
