"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203359557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283228
"http://webisa.webdatacommons.org/prov/203359557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203359557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203359557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416156520"
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406006992"
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225335878"
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73641878"
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203359557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
