"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38017246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18408
"http://webisa.webdatacommons.org/prov/38017246","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38017246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38017246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279134096"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234873"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262563207"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133585521"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450509148"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111865468"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143802457"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111875298"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38017246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
