"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241587941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481776
"http://webisa.webdatacommons.org/prov/241587941","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/241587941","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/241587941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259389378"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402056027"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169255509"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406288394"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168179713"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226441893"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17292608"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17292609"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856012"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41056333"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198008278"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308295642"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110261011"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74080648"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341321091"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341344414"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248412486"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413990222"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443172256"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170169321"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175243598"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16993596"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319716578"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387870250"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319744348"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130117478"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319626912"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450311261"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/241587941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
