"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134990667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420575
"http://webisa.webdatacommons.org/prov/134990667","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/134990667","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/134990667","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259089537"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67936396"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136396325"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160336749"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91062321"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1716944"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88837245"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348937227"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219499984"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105413183"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187900273"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103910342"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407489111"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68237982"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718228"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340923878"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242818075"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257613566"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140586842"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729061"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48642509"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265719831"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387716835"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369603778"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091762"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26999816"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405640500"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111698513"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564258"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316525455"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193380058"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155150780"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111833696"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39556078"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135962263"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414259235"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165858631"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171205277"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45164318"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959026"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256792876"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088658"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108785912"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162959963"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/134990667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
