"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281683286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203192
"http://webisa.webdatacommons.org/prov/281683286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281683286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281683286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53210336"
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7729724"
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214648851"
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28946977"
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281683286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
