"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330849388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909958
"http://webisa.webdatacommons.org/prov/330849388","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330849388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330849388","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256602467"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245752173"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391320262"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360158314"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426343593"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114258117"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398038423"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325794753"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413947951"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/330849388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
