"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287587910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287587910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19737
"http://webisa.webdatacommons.org/prov/287587910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287587910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287587910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287587910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411979419"
"http://webisa.webdatacommons.org/prov/287587910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70246409"
"http://webisa.webdatacommons.org/prov/287587910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261305449"
"http://webisa.webdatacommons.org/prov/287587910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/287587910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
