"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274254216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509974
"http://webisa.webdatacommons.org/prov/274254216","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274254216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274254216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315482316"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545962"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207321739"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216829383"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216829384"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912368"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14643687"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332107667"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420416283"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139463959"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274254216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
