"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119238999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136284
"http://webisa.webdatacommons.org/prov/119238999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119238999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119238999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216116894"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216196994"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212301952"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190425926"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304943880"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119238999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
