"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490385880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749467
"http://webisa.webdatacommons.org/prov/490385880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490385880","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490385880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212604999"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440125421"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344152834"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22266457"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216633578"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365822133"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490385880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
