"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199107853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440354
"http://webisa.webdatacommons.org/prov/199107853","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/199107853","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199107853","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370204"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156070253"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321585110"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345701240"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299704094"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421618928"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98707545"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115777806"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330002"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421524951"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182669586"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199107853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
