"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124919530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454668
"http://webisa.webdatacommons.org/prov/124919530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124919530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124919530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263476550"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325582764"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263578018"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324993339"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345239800"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132436912"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124919530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
