"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382230634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463633
"http://webisa.webdatacommons.org/prov/382230634","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/382230634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382230634","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55931320"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55932597"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55976814"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55983889"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206790704"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206814635"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206826459"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55851298"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419447295"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329276522"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419453795"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55885172"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55895906"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329314802"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329320656"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419469977"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55812310"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332461590"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419296159"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685037"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305740"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419313413"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329346810"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419323337"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419323585"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419331875"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419272895"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419273243"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419280456"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419281144"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42180021"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419281275"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419282633"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331291845"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419284244"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419292941"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331378314"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419386893"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419396486"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419403212"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419418281"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419422682"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419428564"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419334183"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678132"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419340083"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331743582"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419353180"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419362733"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419372682"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419372839"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419379322"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331518708"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456133732"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435441612"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330459126"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206936960"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937456"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206841486"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330287782"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206861990"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454141631"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206877301"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419260410"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330446495"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419262026"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419264985"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419264996"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419266563"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419269253"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419272424"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943638"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455744864"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264399119"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422401138"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254621660"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419259400"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408424031"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382230634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
