"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345364022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157313
"http://webisa.webdatacommons.org/prov/345364022","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345364022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345364022","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25368877"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372164420"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311697279"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425093964"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25577980"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279512"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147584033"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50543948"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345364022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
