"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366165835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412399
"http://webisa.webdatacommons.org/prov/366165835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366165835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366165835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47491977"
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186748690"
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47651697"
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47446774"
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366165835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
