"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120045499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467797
"http://webisa.webdatacommons.org/prov/120045499","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/120045499","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/120045499","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22025391"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318440276"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440178398"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238174321"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450568685"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654908"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212028130"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204758995"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274139371"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98971747"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274235639"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367075459"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367113076"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086238"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209380653"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238621856"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360184852"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160606766"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46987816"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391702936"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71434662"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449430501"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367280986"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204950099"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367298157"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363895461"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159268101"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379813"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205125497"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367372512"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253811898"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367377255"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367394779"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377668520"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234260065"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367151660"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330954366"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184153383"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367173619"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367203821"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21418829"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367234887"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238739"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204612658"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332877183"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101373869"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120045499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
