"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191222979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118901
"http://webisa.webdatacommons.org/prov/191222979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191222979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191222979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67567221"
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262967852"
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441389545"
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191222979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
