"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296185728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26967
"http://webisa.webdatacommons.org/prov/296185728","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/296185728","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/296185728","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414735974"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135228654"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320090064"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391624273"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151969140"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262097326"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41075246"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135844144"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382783851"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110269430"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201081147"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679999"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174448753"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109755059"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344899990"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162624217"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135067689"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373874995"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32796157"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362141791"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2539226"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410759687"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366117075"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162599701"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174046590"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225028189"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273794167"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279880423"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206081466"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407467641"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199976655"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555276"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133087798"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93841665"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313218555"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313349728"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548265"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35794597"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198858941"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432217727"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75436680"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245391386"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361599173"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325409363"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406651303"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353368692"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419105533"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240660100"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917419"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240723718"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28671192"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401973084"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427041614"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455180784"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422506747"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10158864"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917567"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91503012"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051840"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155352043"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286868238"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453563188"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161095213"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179495303"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101291693"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787829"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21193998"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254415558"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348526739"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296185728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
