"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160358822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656798
"http://webisa.webdatacommons.org/prov/160358822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160358822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160358822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249064283"
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248964175"
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249749667"
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203226342"
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160358822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
