"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367973074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709299
"http://webisa.webdatacommons.org/prov/367973074","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/367973074","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/367973074","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325574698"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323060484"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202756359"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312956635"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812049"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208435810"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147775389"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178254686"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13671993"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91019475"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272260638"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401580480"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412060664"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452100217"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333078877"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163574323"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401249850"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190186549"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139922962"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290990256"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110419445"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22915071"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401576673"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291086826"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367973074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
