"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454316307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454316307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107322
"http://webisa.webdatacommons.org/prov/454316307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454316307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454316307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454316307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635897"
"http://webisa.webdatacommons.org/prov/454316307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344496922"
"http://webisa.webdatacommons.org/prov/454316307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344208681"
"http://webisa.webdatacommons.org/prov/454316307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454316307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
