"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210835808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169089
"http://webisa.webdatacommons.org/prov/210835808","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210835808","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210835808","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37029039"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133527909"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272304600"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292053952"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296032491"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292418622"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234671"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324449674"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97900192"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103927930"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210835808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
